"35807401";"1110i"
"35867001";"1110i"
"35212501";"Sony ericsson Z550i"
"35920101";"v3xx"
"35957301";"1110i"
"35715401";"Sony E         w610i"
"35130680";"6110i"
"35336400";"6108"
"35542501";"lg kg 800"
"35504601";"htc touch"
"35215454";"mc60"
"35264554";"MC 60"
"35674500";"sl75"
"35807401";"Nokia 1110i"
"35301601";"V3xx"
"35463901";"V630"
"35460101";"K800i"
"35489001";"samsung d900i"
"35692001";"BlackBerry 8100 Pearl"
"35556768";"3120"
"35358822";"1600"
"35807401";"nokia 1110i"
"35818400";"hw6510"
"35584801";"k3"
"35527600";"tcl t939"
"35865201";"5610-d"
"35945101";"k810i"
"35865801";"2630"
"35957301";"1110i"
"35629500";"HTC INNOVATION"
"35911500";"6120"
"35670900";"vodafone 903t"
"35578901";"samsung"
"35290902";"2600c"
"35765901";"6500s"
"35896501";"1110i Viet Nam"
"35202702";"6500"
"35728910";"nokia"
"35710100";"LG U880"
"35977501";"e250"
"35735700";"x490"
"35899401";"Nokia 1110i"
