"30000200";"Kyocera Corporation";"SD-66K";;
"31588400";"Sendo";"M550";;
"32064600";"Alcatel";"One Touch Easy";"HD1";
"33000100";"Alcatel";"9100";"9109DA";
"33000200";"Alcatel";"9100";"9109H";
"33000300";"Alcatel";"9100";"9109DA Lisa 9030";
"33000400";"Alcatel";"9100";"9109H Lisa 9031";
"33000500";"Alcatel";"9100";"9109M B1";
"33000700";"Alcatel";"9100";"9109H B100";
"33000800";"Alcatel";"9100";"9109H B200";
"33000900";"Alcatel";"9100";"9109H B110 DE: D1-987";
"33001000";"Alcatel";"9100";"9109M B2";
"33001100";"Sagem";"RC410";"G14";
"33001200";"Sagem";"G14-1";;
"33001400";"Alcatel";"9100";"9109H C400";
"33001500";"Alcatel";"9100";"9109H C600";
"33001600";"Sagem";"RC410";"G14-S";
"33001900";"Alcatel";"HC500";"DE: D1-988";
"33002000";"Alcatel";"9100";"9109H C800";
"33002100";"Sagem";"RD435 R/S";"G14-1";
"33002200";"Sagem";"RD435 R/S";"G14-S";
"33002300";"Alcatel";"9100";"9109H C1000";
"33002400";"Samsung";"SGH-200";;
"33002700";"Alcatel";"One Touch pro";"HD1000 HD2";
"33002800";"Sagem";"G23-1";;
"33002900";"Sagem";"G23-S";;
"33003000";"AEG Mobile Comms";"Sharp TQ G700";;
"33003100";"Acer Peripherals Inc.";"G201";;
"33003200";"Sagem";"G21-F";;
"33003300";"Alcatel";"One Touch Easy";"HD1";
"33003400";"Alcatel";"One Touch Easy";"HD1";
"33003600";"Samsung";"SGH-250";;
"33003700";"Sagem";"G21-L1";;
"33003800";"Sagem";"G21-F2";;
"33003900";"Sagem";"G21-S2";;
"33004000";"Sagem";"G21-L2";;
"33004500";"Alcatel";"One Touch Club";"HD1";
"33004600";"Alcatel";"One Touch Easy";"HD1";
"33004900";"Alcatel";"One Touch Com";"HD3";
"33005000";"Sharp";"MC-G1";;
"33005100";"Sagem";"RC715";"G21-L2";
"33005200";"Sagem";"RC730";"G21-F2";
"33005300";"Sagem";"RC712";"G21-L2";
"33005400";"Sagem";"RC725";"G21-S2";
"33005500";"Sagem";"RC720";"G21-FS";
"33005600";"Sagem";"RC710";"G21-FL";
