"41701000";"Siemens AG";"S55";"will be Updated";"will be Updated"
"44000000";"Siemens AG";"Prototype";"will be Updated";"will be Updated"
"44004000";"Nokia Mobile Phones Ltd";"5140";"will be Updated";"will be Updated"
"44191900";"Siemens AG";"C35i";"will be Updated";"will be Updated"
"44194500";"Siemens AG";"M35";"will be Updated";"will be Updated"
"44235100";"Orbitel Mobile Comms Ltd";"900";"will be Updated";"will be Updated"
"44235100";"Orbitel Mobile Comms Ltd";"MPU-900-UK";"will be Updated";"will be Updated"
"44235119";"Orbitel Mobile Comms Ltd";"900";"will be Updated";"will be Updated"
"44239800";"Panasonic Mobile Communications Co Ltd";"EU1000";"will be Updated";"will be Updated"
"44239887";"Panasonic Mobile Communications Co Ltd ";"EU 1000";"will be Updated";"will be Updated"
"44242400";"Ericsson Sweden";"Hotline GM120";"will be Updated";"will be Updated"
"44245000";"Orbitel Mobile Comms Ltd";"Mobiltelefon 334";"will be Updated";"will be Updated"
"44250200";"Orbitel Mobile Comms Ltd";"Lisa 9010";"will be Updated";"will be Updated"
"44253800";"Samyang Electronics Co Ltd";"T100";"will be Updated";"will be Updated"
"44262700";"Orbitel Mobile Comms Ltd";"MPU-921-D";"will be Updated";"will be Updated"
"44262800";"Orbitel Mobile Comms Ltd";"MPU-931-F";"will be Updated";"will be Updated"
"44262900";"Orbitel Mobile Comms Ltd";"TMU-901-UK";"will be Updated";"will be Updated"
"44262919";"Orbitel Mobile Comms Ltd";"901";"will be Updated";"will be Updated"
"44271500";"Panasonic Mobile Communications Co Ltd";"EU1100";"will be Updated";"will be Updated"
"44271600";"Motorola Inc.";"MicroTAC International 5080";"will be Updated";"will be Updated"
"44274200";"Motorola Inc.";"INTERN 5200";"will be Updated";"will be Updated"
"44274200";"Motorola Inc.";"MicroTAC International 5200";"will be Updated";"will be Updated"
"44274207";"Motorola Inc.";"INTERN 5200";"will be Updated";"will be Updated"
"44274240";"Motorola Inc.";"INTERN 5200";"will be Updated";"will be Updated"
"44275500";"Siemens AG";"A11";"will be Updated";"will be Updated"
"44276800";"Mercury";"M200";"will be Updated";"will be Updated"
"44279500";"Motorola Inc.";"Storno CD520";"will be Updated";"will be Updated"
"44279600";"Motorola Inc.";"Storno CD508";"will be Updated";"will be Updated"
"44282300";"Motorola Inc.";"TMN5200";"will be Updated";"will be Updated"
"44282400";"Motorola Inc.";"TMN5080";"will be Updated";"will be Updated"
"44282900";"Nokia Mobile Phones Ltd";"Pinball/M300";"will be Updated";"will be Updated"
"44282940";"Nokia Mobile Phones Ltd";"8210";"will be Updated";"will be Updated"
"44283000";"Motorola Inc.";"D2 Privat 4012";"will be Updated";"will be Updated"
"44284100";"Panasonic Mobile Communications Co Ltd ";"EU 2000";"will be Updated";"will be Updated"
"44284100";"Panasonic Mobile Communications Co Ltd";"EU2000";"will be Updated";"will be Updated"
"44284187";"Panasonic Mobile Communications Co Ltd ";"EU 2000";"will be Updated";"will be Updated"
"44284400";"Panasonic Mobile Communications Co Ltd";"Vodafone Model GSM50";"will be Updated";"will be Updated"
"44285300";"Motorola Inc.";"Arthur 2Watt";"will be Updated";"will be Updated"
"44285400";"Bosch Telecom";"CARTEL SC";"will be Updated";"will be Updated"
"44285400";"CarTel";"SC";"will be Updated";"will be Updated"
"44285407";"Bosch Telecom";"CARTEL SC";"will be Updated";"will be Updated"
"44287500";"Motorola Inc.";"SIP GSM";"will be Updated";"will be Updated"
"44288200";"NEC Corporation";"G1";"will be Updated";"will be Updated"
"44288300";"Motorola Inc.";"INTERN 7200";"will be Updated";"will be Updated"
"44288300";"Motorola Inc.";"International 7200";"will be Updated";"will be Updated"
"44288307";"Motorola Inc.";"INTERN 7200";"will be Updated";"will be Updated"
"44288340";"Motorola Inc.";"INTERN 7200";"will be Updated";"will be Updated"
"44290600";"Motorola Inc.";"Arthur 0.8 Watt";"will be Updated";"will be Updated"
"44291000";"Motorola Inc.";"Stet Hellas";"will be Updated";"will be Updated"
"44293100";"Orbitel Mobile Comms Ltd";"Orbitel 902 Pocket Phone";"will be Updated";"will be Updated"
"44293100";"Orbitel Mobile Comms Ltd";"PPU 902";"will be Updated";"will be Updated"
"44293119";"Orbitel Mobile Comms Ltd";"PPU 902";"will be Updated";"will be Updated"
"44293300";"Motorola Inc.";"France Telecom 0.8W";"will be Updated";"will be Updated"
"44293400";"Motorola Inc.";"France Telecom Lisa P9026";"will be Updated";"will be Updated"
"44293400";"Motorola Inc.";"LISA P 9026";"will be Updated";"will be Updated"
"44298900";"Nokia Mobile Phones Ltd";"2140";"will be Updated";"will be Updated"
"44298921";"Nokia Mobile Phones Ltd";"8210";"will be Updated";"will be Updated"
"44299600";"Motorola Inc.";"SIP GSM";"will be Updated";"will be Updated"
"44299700";"Motorola Inc.";"D1 Telekom 529";"will be Updated";"will be Updated"
"44299800";"Motorola Inc.";"D2 Privat 4013";"will be Updated";"will be Updated"
"44299900";"Motorola Inc.";"France Telecom Lisa P9220";"will be Updated";"will be Updated"
"44300300";"Pioneer";"PCC - D 710";"will be Updated";"will be Updated"
"44300300";"Pioneer";"PCC-D710";"will be Updated";"will be Updated"
"44300400";"Motorola Inc.";"Pioneer PCC-D700";"will be Updated";"will be Updated"
"44300400";"Pioneer";"PCC - D 700";"will be Updated";"will be Updated"
"44300407";"Pioneer";"PCC - D 700";"will be Updated";"will be Updated"
"44300500";"Motorola Inc.";"Pioneer 0.8W Thick";"will be Updated";"will be Updated"
"44300600";"Motorola Inc.";"PL08TK";"will be Updated";"will be Updated"
"44300700";"Motorola Inc.";"PL20TK";"will be Updated";"will be Updated"
"44300800";"Motorola Inc.";"PL20TN";"will be Updated";"will be Updated"
"44300900";"Motorola Inc.";"BL20TN";"will be Updated";"will be Updated"
"44301000";"Motorola Inc.";"NA08TK";"will be Updated";"will be Updated"
"44301100";"Motorola Inc.";"NA20TK";"will be Updated";"will be Updated"
"44301200";"Motorola Inc.";"NA20TN";"will be Updated";"will be Updated"
"44301207";"Motorola Inc.";"NA 20TN";"will be Updated";"will be Updated"
"44301300";"Motorola Inc.";"Roadstar 7090";"will be Updated";"will be Updated"
"44301400";"Motorola Inc.";"Roadstar 7095";"will be Updated";"will be Updated"
"44301500";"Orbitel Mobile Comms Ltd";"TPD-901-UK";"will be Updated";"will be Updated"
"44302200";"Bosch Telecom";"Cartel SC 0.8G1.0";"will be Updated";"will be Updated"
"44302300";"Bosch Telecom";"CARTEL SL";"will be Updated";"will be Updated"
"44302300";"Motorola Inc.";"Bosch Cartel SL";"will be Updated";"will be Updated"
"44302307";"Bosch Telecom";"CARTEL SL";"will be Updated";"will be Updated"
"44302600";"Motorola Inc.";"Storno CD720";"will be Updated";"will be Updated"
"44302700";"Motorola Inc.";"Stet Hellas";"will be Updated";"will be Updated"
"44303300";"Panasonic Mobile Communications Co Ltd";"TBK, Model Euro";"will be Updated";"will be Updated"
"44305000";"Motorola Inc.";"M301";"will be Updated";"will be Updated"
"44307000";"Motorola Inc.";"MR1";"will be Updated";"will be Updated"
"44322500";"Motorola Inc.";"EM1 PT9 PT9-S";"will be Updated";"will be Updated"
"44333500";"Motorola Inc.";"SIP Euro Gold";"will be Updated";"will be Updated"
"44334700";"Dancall Telecom";"M-600";"will be Updated";"will be Updated"
"44344100";"Motorola Inc.";"6200 Surf/Flare DCS";"will be Updated";"will be Updated"
"44357400";"Dancall Telecom";"HP2614";"will be Updated";"will be Updated"
"44359800";"Motorola Inc.";"Pioneer PCC-L100";"will be Updated";"will be Updated"
"44379700";"Dancall Telecom";"Audiovox PCN680";"will be Updated";"will be Updated"
"44383600";"Dancall Telecom";"HP2631";"will be Updated";"will be Updated"
"44389200";"Motorola Inc.";"Flare Plus";"will be Updated";"will be Updated"
"44395400";"Motorola Inc.";"MP1-1A11";"will be Updated";"will be Updated"
"44399600";"Siemens AG ";"S6";"will be Updated";"will be Updated"
"44399600";"Siemens AG";"S6DCS";"will be Updated";"will be Updated"
"44399637";"Siemens AG";"B615";"will be Updated";"will be Updated"
"44399651";"Siemens AG";"B615";"will be Updated";"will be Updated"
"44404200";"Motorola Inc.";"B310 (Surf DCS)";"will be Updated";"will be Updated"
"44404207";"Motorola Inc.";"Graphite";"will be Updated";"will be Updated"
"44404240";"Motorola Inc.";"Graphite";"will be Updated";"will be Updated"
"44404241";"Motorola Inc.";"Graphite";"will be Updated";"will be Updated"
"44404267";"Motorola Inc.";"Graphite";"will be Updated";"will be Updated"
"44404280";"Motorola Inc.";"Graphite";"will be Updated";"will be Updated"
"44404900";"Motorola Inc.";"INCONNU";"will be Updated";"will be Updated"
"44404900";"Motorola Inc.";"StarTAC 80";"will be Updated";"will be Updated"
"44404907";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44404940";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44404967";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44404969";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44404980";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44405300";"Motorola Inc.";"PCN780";"will be Updated";"will be Updated"
"44407100";"Dancall Telecom";"HP2618";"will be Updated";"will be Updated"
"44409700";"Philips";"Spark PCN";"will be Updated";"will be Updated"
"44410200";"Motorola Inc.";"B310 (Surf DCS)";"will be Updated";"will be Updated"
"44421500";"Siemens AG";"S6";"will be Updated";"will be Updated"
"44423600";"Philips";"Twist";"will be Updated";"will be Updated"
"44423606";"Philips";"B715";"will be Updated";"will be Updated"
"44423650";"Philips";"B715";"will be Updated";"will be Updated"
"44423651";"Philips";"B715";"will be Updated";"will be Updated"
"44423652";"Philips";"B715";"will be Updated";"will be Updated"
"44423669";"Philips";"B715";"will be Updated";"will be Updated"
"44455400";"Motorola Inc.";"Storno CD330";"will be Updated";"will be Updated"
"44455500";"Motorola Inc.";"Bosch Cartel S 2G2.0";"will be Updated";"will be Updated"
"44455566";"Bosch Telecom";"CARTEL S";"will be Updated";"will be Updated"
"44455600";"Motorola Inc.";"International 3300";"will be Updated";"will be Updated"
"44455607";"Motorola Inc.";"INTERN 3300";"will be Updated";"will be Updated"
"44478800";"Motorola Inc.";"INTERN 8200";"will be Updated";"will be Updated"
"44478800";"Motorola Inc.";"International 8200";"will be Updated";"will be Updated"
"44478807";"Motorola Inc.";"INTERN 8200";"will be Updated";"will be Updated"
"44478840";"Motorola Inc.";"INTERN 8200";"will be Updated";"will be Updated"
"44478900";"Motorola Inc.";"Storno CD820";"will be Updated";"will be Updated"
"44485800";"Panasonic Mobile Communications Co Ltd ";"G 300";"will be Updated";"will be Updated"
"44485800";"Panasonic Mobile Communications Co Ltd";"G300";"will be Updated";"will be Updated"
"44485887";"Panasonic Mobile Communications Co Ltd ";"G 300";"will be Updated";"will be Updated"
"44497600";"Panasonic Mobile Communications Co Ltd";"D1 Club";"will be Updated";"will be Updated"
"44500000";"Motorola Inc.";"2200";"will be Updated";"will be Updated"
"44500000";"Motorola Inc.";"International 2200";"will be Updated";"will be Updated"
"44500007";"Motorola Inc.";"Int.2200, 2500";"will be Updated";"will be Updated"
"44505000";"Bosch Telecom";"Bosch MCom 714";"will be Updated";"will be Updated"
"44505000";"Bosch Telecom";"M - COM 714";"will be Updated";"will be Updated"
"44505007";"Bosch Telecom";"M - COM 714";"will be Updated";"will be Updated"
"44505100";"Motorola Inc.";"6200";"will be Updated";"will be Updated"
"44505100";"Motorola Inc.";"FLARE";"will be Updated";"will be Updated"
"44505106";"Motorola Inc.";"FLARE";"will be Updated";"will be Updated"
"44505107";"Motorola Inc.";"FLARE";"will be Updated";"will be Updated"
"44505140";"Motorola Inc.";"FLARE";"will be Updated";"will be Updated"
"44512600";"Pioneer";"PCC-D 500";"will be Updated";"will be Updated"
"44512600";"Pioneer";"PPC D500";"will be Updated";"will be Updated"
"44512607";"Pioneer";"PPC D500";"will be Updated";"will be Updated"
"44512700";"Bosch Telecom";"Bosch MCom 214";"will be Updated";"will be Updated"
"44512700";"Bosch Telecom";"M - COM 214";"will be Updated";"will be Updated"
"44512707";"Bosch Telecom";"M - COM 214";"will be Updated";"will be Updated"
"44519900";"Siemens AG ";"S4";"will be Updated";"will be Updated"
"44519900";"Siemens AG";"S4 S4Power";"will be Updated";"will be Updated"
"44519944";"Siemens AG ";"S4";"will be Updated";"will be Updated"
"44519945";"Siemens AG ";"S4";"will be Updated";"will be Updated"
"44519946";"Siemens AG ";"S4";"will be Updated";"will be Updated"
"44519951";"Siemens AG ";"S4";"will be Updated";"will be Updated"
"44520000";"Siemens AG";"Sony CMD-X1000";"will be Updated";"will be Updated"
"44520000";"Sony ";"CM - DX 1000";"will be Updated";"will be Updated"
"44520051";"Sony ";"CM - DX 1000";"will be Updated";"will be Updated"
"44520052";"Sony ";"CM - DX 1000";"will be Updated";"will be Updated"
"44522900";"Siemens AG ";"S3 COM";"will be Updated";"will be Updated"
"44522900";"Siemens AG";"S3com S3plus";"will be Updated";"will be Updated"
"44522944";"Siemens AG ";"S3 COM";"will be Updated";"will be Updated"
"44522951";"Siemens AG ";"S3 COM";"will be Updated";"will be Updated"
"44525400";"Motorola Inc.";"7500";"will be Updated";"will be Updated"
"44525400";"Motorola Inc.";"International 7500";"will be Updated";"will be Updated"
"44525407";"Motorola Inc.";"7500";"will be Updated";"will be Updated"
"44525440";"Motorola Inc.";"7500";"will be Updated";"will be Updated"
"44525441";"Motorola Inc.";"7500";"will be Updated";"will be Updated"
"44533700";"Dancall Telecom";"Audiovox GSM650";"will be Updated";"will be Updated"
"44533800";"Dancall Telecom";"HP2703";"will be Updated";"will be Updated"
"44533900";"Dancall Telecom";"HP2701";"will be Updated";"will be Updated"
"44534000";"Dancall Telecom";"SGH-100";"will be Updated";"will be Updated"
"44534067";"Dancall Telecom";"SGH - 100";"will be Updated";"will be Updated"
"44546800";"Motorola Inc.";"ROADSTAR 7110";"will be Updated";"will be Updated"
"44546800";"Motorola Inc.";"TX770";"will be Updated";"will be Updated"
"44546807";"Motorola Inc.";"ROADSTAR 7110";"will be Updated";"will be Updated"
"44546900";"Motorola Inc.";"Pioneer PCC-D715";"will be Updated";"will be Updated"
"44546907";"Pioneer";"PCC D715";"will be Updated";"will be Updated"
"44548400";"Dancall Telecom";"HP2611";"will be Updated";"will be Updated"
"44548500";"Dancall Telecom";"HP2612";"will be Updated";"will be Updated"
"44548600";"Dancall Telecom";"HP2613";"will be Updated";"will be Updated"
"44552500";"Motorola Inc.";"Roadstar 7085";"will be Updated";"will be Updated"
"44556400";"Panasonic Mobile Communications Co Ltd ";"G 400";"will be Updated";"will be Updated"
"44556400";"Panasonic Mobile Communications Co Ltd";"G400";"will be Updated";"will be Updated"
"44556487";"Panasonic Mobile Communications Co Ltd ";"G 400";"will be Updated";"will be Updated"
"44556900";"Panasonic Mobile Communications Co Ltd";"G400";"will be Updated";"will be Updated"
"44567900";"Orbitel Mobile Comms Ltd";"Pocketphone";"will be Updated";"will be Updated"
"44567900";"Orbitel Mobile Comms Ltd";"PPU 905";"will be Updated";"will be Updated"
"44567919";"Orbitel Mobile Comms Ltd";"PPU 905";"will be Updated";"will be Updated"
"44570700";"Telular Corporation";"Phonecell SX";"will be Updated";"will be Updated"
"44573700";"OKI";"GT1";"will be Updated";"will be Updated"
"44573800";"Dancall Telecom";"HP 2711";"will be Updated";"will be Updated"
"44573800";"Dancall Telecom";"HP2711";"will be Updated";"will be Updated"
"44573867";"Dancall Telecom";"HP 2711";"will be Updated";"will be Updated"
"44575700";"Dancall Telecom";"M-200";"will be Updated";"will be Updated"
"44575700";"Dancall Telecom";"SFR M - 200";"will be Updated";"will be Updated"
"44575767";"Dancall Telecom";"SFR M - 200";"will be Updated";"will be Updated"
"44575800";"Dancall Telecom";"M-100";"will be Updated";"will be Updated"
"44575800";"Dancall Telecom";"SFR M - 100";"will be Updated";"will be Updated"
"44576500";"Dancall Telecom";"HP2713";"will be Updated";"will be Updated"
"44576600";"Dancall Telecom";"Audiovox GSM680";"will be Updated";"will be Updated"
"44577800";"Siemens AG";"M1";"will be Updated";"will be Updated"
"44578800";"Siemens AG";"M1";"will be Updated";"will be Updated"
"44578800";"Siemens AG ";"M1 S24859-C4000";"will be Updated";"will be Updated"
"44578851";"Siemens AG ";"M1 S24859-C4000";"will be Updated";"will be Updated"
"44580900";"Motorola Inc.";"Handset 3910 Carkit 3910";"will be Updated";"will be Updated"
"44582800";"Dancall Telecom";"D1 519";"will be Updated";"will be Updated"
"44582900";"Dancall Telecom";"HP2717";"will be Updated";"will be Updated"
"44584100";"NEC Corporation";"INCONNU";"will be Updated";"will be Updated"
"44584100";"NEC Corporation";"MP5J1C1";"will be Updated";"will be Updated"
"44600600";"Orbitel Mobile Comms Ltd";"NEC Pocket Max";"will be Updated";"will be Updated"
"44600700";"Orbitel Mobile Comms Ltd";"5903 EUROCOM";"will be Updated";"will be Updated"
"44600700";"Orbitel Mobile Comms Ltd";"903 Handy";"will be Updated";"will be Updated"
"44601900";"Orbitel Mobile Comms Ltd";"907 Data";"will be Updated";"will be Updated"
"44601919";"Orbitel Mobile Comms Ltd";"PPU 907 D";"will be Updated";"will be Updated"
"44602000";"Motorola Inc.";"Bosch MCom 235";"will be Updated";"will be Updated"
"44605700";"Motorola Inc.";"8200E";"will be Updated";"will be Updated"
"44607200";"Motorola Inc.";"8400";"will be Updated";"will be Updated"
"44607200";"Motorola Inc.";"International 8400";"will be Updated";"will be Updated"
"44607207";"Motorola Inc.";"8400";"will be Updated";"will be Updated"
"44607240";"Motorola Inc.";"8400";"will be Updated";"will be Updated"
"44607267";"Motorola Inc.";"8400";"will be Updated";"will be Updated"
"44607280";"Motorola Inc.";"8400";"will be Updated";"will be Updated"
"44611500";"Panasonic Mobile Communications Co Ltd";"Microlin GSM";"will be Updated";"will be Updated"
"44611600";"Panasonic Mobile Communications Co Ltd";"BT Roamer 700";"will be Updated";"will be Updated"
"44614500";"Siemens AG";"S10 active";"will be Updated";"will be Updated"
"44615700";"Panasonic Mobile Communications Co Ltd ";"G 350";"will be Updated";"will be Updated"
"44615700";"Panasonic Mobile Communications Co Ltd";"G350";"will be Updated";"will be Updated"
"44615787";"Panasonic Mobile Communications Co Ltd ";"G 350";"will be Updated";"will be Updated"
"44615800";"Motorola Inc.";"8500";"will be Updated";"will be Updated"
"44618000";"NEC Corporation";"MP5JIC2";"will be Updated";"will be Updated"
"44618079";"NEC Corporation";"INCONNU";"will be Updated";"will be Updated"
"44620300";"Motorola Inc.";"StarTAC 80";"will be Updated";"will be Updated"
"44620300";"Motorola Inc.";"STARTAC 85";"will be Updated";"will be Updated"
"44620307";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620308";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620318";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620340";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620367";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620368";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620369";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620380";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620381";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620382";"Motorola Inc.";"Startac";"will be Updated";"will be Updated"
"44620500";"Motorola Inc.";"8200C";"will be Updated";"will be Updated"
"44632000";"Orbitel Mobile Comms Ltd";"Eurocom 5903";"will be Updated";"will be Updated"
"44632100";"Orbitel Mobile Comms Ltd";"BT Roamer 400";"will be Updated";"will be Updated"
"44640200";"Bosch Telecom";"Bosch MCom 206/216";"will be Updated";"will be Updated"
"44640200";"Bosch Telecom";"M-COM 206";"will be Updated";"will be Updated"
"44640207";"Bosch Telecom";"M-COM 206";"will be Updated";"will be Updated"
"44648300";"Dancall Telecom";"HP 2731";"will be Updated";"will be Updated"
"44648300";"Dancall Telecom";"HP2731";"will be Updated";"will be Updated"
"44648367";"Dancall Telecom";"HP 2731";"will be Updated";"will be Updated"
"44649100";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44649100";"Philips";"Fizz";"will be Updated";"will be Updated"
"44649150";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44651100";"Bosch Telecom";"Bosch MCom 406";"will be Updated";"will be Updated"
"44651100";"Bosch Telecom";"M-COM 406";"will be Updated";"will be Updated"
"44651107";"Bosch Telecom";"M-COM 406";"will be Updated";"will be Updated"
"44659200";"Panasonic Mobile Communications Co Ltd ";"G 500";"will be Updated";"will be Updated"
"44659200";"Panasonic Mobile Communications Co Ltd";"G500 Series";"will be Updated";"will be Updated"
"44659282";"Panasonic Mobile Communications Co Ltd ";"G 500";"will be Updated";"will be Updated"
"44659287";"Panasonic Mobile Communications Co Ltd ";"G 500";"will be Updated";"will be Updated"
"44659291";"Panasonic Mobile Communications Co Ltd ";"G 500";"will be Updated";"will be Updated"
"44659292";"Panasonic Mobile Communications Co Ltd ";"G 500";"will be Updated";"will be Updated"
"44660100";"Bosch Telecom";"Bosch MCom 706/716";"will be Updated";"will be Updated"
"44660107";"Bosch Telecom";"M-COM 706";"will be Updated";"will be Updated"
"44662000";"Motorola Inc.";"INTERN 8700";"will be Updated";"will be Updated"
"44662000";"Motorola Inc.";"International 8700";"will be Updated";"will be Updated"
"44662007";"Motorola Inc.";"8700";"will be Updated";"will be Updated"
"44662008";"Motorola Inc.";"8700";"will be Updated";"will be Updated"
"44662018";"Motorola Inc.";"8700";"will be Updated";"will be Updated"
"44662040";"Motorola Inc.";"8700";"will be Updated";"will be Updated"
"44662041";"Motorola Inc.";"8700";"will be Updated";"will be Updated"
"44662042";"Motorola Inc.";"8700";"will be Updated";"will be Updated"
"44662067";"Motorola Inc.";"8700";"will be Updated";"will be Updated"
"44662069";"Motorola Inc.";"8700";"will be Updated";"will be Updated"
"44662080";"Motorola Inc.";"8700";"will be Updated";"will be Updated"
"44663800";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44663800";"Philips";"Fizz";"will be Updated";"will be Updated"
"44663850";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44663851";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44663900";"Philips";"Fizz";"will be Updated";"will be Updated"
"44663900";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44663950";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44663951";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44663952";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44666200";"Motorola Inc.";"INTERN 2700";"will be Updated";"will be Updated"
"44666200";"Motorola Inc.";"International 2700";"will be Updated";"will be Updated"
"44666200";"Motorola Inc.";"International 2700 / BMW / Mercedes";"will be Updated";"will be Updated"
"44666207";"Motorola Inc.";"Int.2700";"will be Updated";"will be Updated"
"44666208";"Motorola Inc.";"Int.2700";"will be Updated";"will be Updated"
"44666240";"Motorola Inc.";"Int.2700";"will be Updated";"will be Updated"
"44666267";"Motorola Inc.";"Int.2700";"will be Updated";"will be Updated"
"44666280";"Motorola Inc.";"Int.2700";"will be Updated";"will be Updated"
"44666900";"NEC Corporation";"MP5JIDI-1A";"will be Updated";"will be Updated"
"44671300";"Philips";"Fizz";"will be Updated";"will be Updated"
"44671300";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44671350";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44671351";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44671400";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44671400";"Philips";"Fizz";"will be Updated";"will be Updated"
"44671450";"Philips ";"FIZZ";"will be Updated";"will be Updated"
"44671500";"Philips";"TCD312/6P";"will be Updated";"will be Updated"
"44671600";"Philips";"TCD312/7P";"will be Updated";"will be Updated"
"44672300";"Motorola Inc.";"International 6300";"will be Updated";"will be Updated"
"44678800";"NEC Corporation";"G9";"will be Updated";"will be Updated"
"44678800";"NEC Corporation";"INCONNU";"will be Updated";"will be Updated"
"44678879";"NEC Corporation";"INCONNU";"will be Updated";"will be Updated"
"44679000";"Motorola Inc.";"6700 d460";"will be Updated";"will be Updated"
"44679000";"Motorola Inc.";"D 460";"will be Updated";"will be Updated"
"44679007";"Motorola Inc.";"D460";"will be Updated";"will be Updated"
"44679008";"Motorola Inc.";"D460";"will be Updated";"will be Updated"
"44679040";"Motorola Inc.";"D460";"will be Updated";"will be Updated"
"44679041";"Motorola Inc.";"D460";"will be Updated";"will be Updated"
"44679067";"Motorola Inc.";"D460";"will be Updated";"will be Updated"
"44679080";"Motorola Inc.";"D460";"will be Updated";"will be Updated"
"44679200";"Benefon OY";"Gamma";"will be Updated";"will be Updated"
"44680800";"Motorola Inc.";"GC87";"will be Updated";"will be Updated"
"44684000";"Bosch Telecom";"Bosch MCom 506";"will be Updated";"will be Updated"
"44684000";"Bosch Telecom";"M-COM 506";"will be Updated";"will be Updated"
"44684007";"Bosch Telecom";"M-COM 506";"will be Updated";"will be Updated"
"44687300";"Philips";"Spark";"will be Updated";"will be Updated"
"44687300";"Philips ";"SPARK";"will be Updated";"will be Updated"
"44687306";"Philips";"TCD315";"will be Updated";"will be Updated"
"44687350";"Philips";"TCD315";"will be Updated";"will be Updated"
"44687351";"Philips";"TCD315";"will be Updated";"will be Updated"
"44687369";"Philips";"TCD315";"will be Updated";"will be Updated"
"44688600";"Telital";"V125";"will be Updated";"will be Updated"
"44691100";"Philips";"TCD312/3K";"will be Updated";"will be Updated"
"44691200";"Philips";"TCD312/6D";"will be Updated";"will be Updated"
"44691900";"Siemens AG";"S6";"will be Updated";"will be Updated"
"44691900";"Siemens AG ";"S6";"will be Updated";"will be Updated"
"44691937";"Siemens AG ";"S6";"will be Updated";"will be Updated"
"44691951";"Siemens AG ";"S6";"will be Updated";"will be Updated"
"44691952";"Siemens AG ";"S6";"will be Updated";"will be Updated"
"44691953";"Siemens AG ";"S6";"will be Updated";"will be Updated"
"44692000";"Siemens AG";"S6";"will be Updated";"will be Updated"
"44695400";"Motorola Inc.";"GC87C";"will be Updated";"will be Updated"
"44695500";"Orbitel Mobile Comms Ltd";"Ericsson GO188";"will be Updated";"will be Updated"
"44695500";"Orbitel Mobile Comms Ltd";"GO188";"will be Updated";"will be Updated"
"44695519";"Orbitel Mobile Comms Ltd";"GO188";"will be Updated";"will be Updated"
"44700800";"Philips";"Alphatel GSM 5550";"will be Updated";"will be Updated"
"44707000";"Motorola Inc.";"SLIMLITE";"will be Updated";"will be Updated"
"44707000";"Motorola Inc.";"Slimlite";"will be Updated";"will be Updated"
"44707067";"Motorola Inc.";"SLIMLITE";"will be Updated";"will be Updated"
"44709000";"Motorola Inc.";"D 470";"will be Updated";"will be Updated"
"44709000";"Motorola Inc.";"d470";"will be Updated";"will be Updated"
"44709007";"Motorola Inc.";"D470";"will be Updated";"will be Updated"
"44709018";"Motorola Inc.";"D470";"will be Updated";"will be Updated"
"44709040";"Motorola Inc.";"D470";"will be Updated";"will be Updated"
"44709067";"Motorola Inc.";"D470";"will be Updated";"will be Updated"
"44709080";"Motorola Inc.";"D470";"will be Updated";"will be Updated"
"44709100";"Aselsan Electronics";"1919";"will be Updated";"will be Updated"
"44715400";"Bosch Telecom";"Bosch MCom 726";"will be Updated";"will be Updated"
"44717300";"Bosch Telecom";"Bosch MCom 906";"will be Updated";"will be Updated"
"44717300";"Bosch Telecom";"M-COM 906";"will be Updated";"will be Updated"
"44717367";"Bosch Telecom";"M-COM 906";"will be Updated";"will be Updated"
"44725200";"NEC Corporation";"INCONNU";"will be Updated";"will be Updated"
"44725200";"NEC Corporation";"MP5J1H1";"will be Updated";"will be Updated"
"44725279";"NEC Corporation";"INCONNU";"will be Updated";"will be Updated"
"44725500";"Philips ";"ILIUM";"will be Updated";"will be Updated"
"44725500";"Philips";"TCD328";"will be Updated";"will be Updated"
