440109;"LG";"GS107";;;;;;;;;;;;
1000001;"Research";"in";"Motion";"Ltd";"Blackberry";7520;;;;;;;;
1001000;"Motorola";"MicroTAC";"Select";"3000e";;;;;;;;;;
1001400;"Motorola";"Select";"2000e";;;;;;;;;;;
1001500;"Motorola";"StarTAC";8600;;;;;;;;;;;
1001600;"Motorola";"Select";"6000e";;;;;;;;;;;
1001700;"Motorola";"StarTAC";"V3688";"MC2-41E11";;;;;;;;;;
1002100;"Ericsson";"Sweden";"CF788";;;;;;;;;;;
1002400;"Nokia";"9000i";;;;;;;;;;;;
1002500;"Motorola";"StarTAC";"7000g";;;;;;;;;;;
1002800;"Nokia";6190;"NSB-3";"(DCT-3)";;;;;;;;;;
1003700;"Nokia";5190;"NSB-1";"(DCT-3)";;;;;;;;;;
1004400;"Sagem";"P21";"OL";;;;;;;;;;;
1004600;"Motorola";"V3682";;;;;;;;;;;;
1004900;"Nokia";5190;"NSB-1";"(DCT-3)";;;;;;;;;;
1005400;"Nokia";5190;"NSB-1";"(DCT-3)";;;;;;;;;;
1006300;"Nokia";5190;"NSB-1";"(DCT-3)";;;;;;;;;;
1007000;"Nokia";8290;"NSB-7";"(DCT-3)";;;;;;;;;;
1007200;"Nokia";"3390b";"NPB-1RB";"(DCT-3)";;;;;;;;;;
1008100;"Nokia";"3390b";"NPB-1RB";"(DCT-3)";;;;;;;;;;
1008700;"Samsung";"SGH-Q105";;;;;;;;;;;;
1009000;"Nokia";"3390b";"NPB-1RB";"(DCT-3)";;;;;;;;;;
1009300;"Nokia";8390;"NSB-8";"(DCT-3)";;;;;;;;;;
1009600;"Samsung";"SGH-R225";;;;;;;;;;;;
1009700;"Samsung";"SGH-N625";;;;;;;;;;;;
1010500;"Samsung";"SGH-R225";;;;;;;;;;;;
1010600;"Hiptop";"HT1";;;;;;;;;;;;
1011800;"Nokia";3590;"NPM-8";"(DCT-4)";;;;;;;;;;
1011900;"Nokia";3590;"NPM-8";"(DCT-4)";;;;;;;;;;
1012100;"Motorola";"C331";"C332";"C333";;;;;;;;;;
1012200;"Nokia";"3390b";"NPB-1RB";"(DCT-3)";;;;;;;;;;
1012300;"Nokia";3395;"NPB-1BB";"(DCT-3)";;;;;;;;;;
1012400;"Sony";"Ericsson";"T62u";;;;;;;;;;;
1012500;"Samsung";"SGH-R225";;;;;;;;;;;;
1012700;"Siemens";"AG";"A56";;;;;;;;;;;
1012800;"Nokia";8390;"NSB-8";"(DCT-3)";;;;;;;;;;
1013000;"Motorola";"T720";"T720i";"T722";"T722i";"MC3-41E11";;;;;;;;
1013200;"Samsung";"SGH-R225";;;;;;;;;;;;
1013300;"Samsung";"SGH-S105";;;;;;;;;;;;
1013600;"Nokia";"6590i";"NSM-9";"(DCT-3)";;;;;;;;;;
1013700;"Nokia";"6590i";"NSM-9";"(DCT-3)";;;;;;;;;;
1014400;"Nokia";"6340i";"RH-13";"(DCT-4)";;;;;;;;;;
1014700;"Nec";"(UK)";"NEC";515;"KMP6J1F1-1A";;;;;;;;;
1014800;"SonyEricsson";"GM28";;;;;;;;;;;;
1015200;"Samsung";"SGH-V205";;;;;;;;;;;;
1015289;"Samsung";"SGH-V205";;;;;;;;;;;;
1015700;"Sony";"Ericsson";"T316";;;;;;;;;;;
1015800;"Sony";"Ericsson";"T316";;;;;;;;;;;
1016000;"Amio";"Amio";"Sidekick";;;;;;;;;;;
1016100;"Nokia";"Nokia";"D311";;;;;;;;;;;
1016300;"Motorola";"Motorola";"C350";;;;;;;;;;;
1016400;"Sony";"Ericsson";"T106";;;;;;;;;;;
1016600;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1016900;"Motorola";"Motorola";"T721";;;;;;;;;;;
1017000;"Motorola";"Motorola";"T720";;;;;;;;;;;
1017100;"Nokia";3391;"NPB-1NB";"(DCT-3)";;;;;;;;;;
1017200;"Samsung";"SGH-E400";;;;;;;;;;;;
1017300;"Sony";"Ericsson";"T237";;;;;;;;;;;
1017400;"Nokia";"6800b";"NSB-9";"(DCT-4)";;;;;;;;;;
1017500;"Nokia";"6800b";"NSB-9";"(DCT-4)";;;;;;;;;;
1017900;"Samsung";"SGH-X427";;;;;;;;;;;;
1018500;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1018600;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1018700;"Nokia";3600;"NHM-10";"(DCT-4)";;;;;;;;;;
1018800;"Motorola";"C333";;;;;;;;;;;;
1019000;"Sharp";"PV-100";;;;;;;;;;;;
1019100;"hiptop";"hiptop";;;;;;;;;;;;
1019200;"Samsung";"SGH-R225M";;;;;;;;;;;;
1019300;"RIM";"RIM";"6231GE";;;;;;;;;;;
1019400;"Research";"in";"Motion";"Ltd";"Blackberry";7230;"6230GE";;;;;;;
1019500;"LG";"Electronics";"W3000";;;;;;;;;;;
1019600;"Samsung";"SGH-S300M";;;;;;;;;;;;
1019700;"Sony";"Ericsson";"T610";"T616";"T618";;;;;;;;;
1019900;"Nokia";"3300b";"NEM-2";"(DCT-4)";;;;;;;;;;
1020000;"Nokia";"6340i";"RH-13";"(DCT-4)";;;;;;;;;;
1020100;"Siemens";"AG";"SL56";;;;;;;;;;;
1020200;"Samsung";"SGH-R225M";;;;;;;;;;;;
1020300;"Motorola";"C350";;;;;;;;;;;;
1020400;"RIM";7210;;;;;;;;;;;;
1020500;"Motorola";"C350";;;;;;;;;;;;
1020600;"Nokia";3595;"NPM-10";"(DCT-4)";;;;;;;;;;
1020800;"LG";4011;;;;;;;;;;;;
1020900;"Sony";"Ericsson";"T226";"1041011-BV";;;;;;;;;;
1021000;"Nokia";"3390b";"NPB-1RB";"(DCT-3)";;;;;;;;;;
1021200;"Nokia";"3220b";"RH-49";"(DCT-4)";;;;;;;;;;
1021300;"Siemens";"A56";;;;;;;;;;;;
1021400;"Motorola";"C350";;;;;;;;;;;;
1021500;"PalmOne";"Treo";600;;;;;;;;;;;
1021600;"Sony";"Ericsson";"T226";"1041011-BV";;;;;;;;;;
1021700;"Motorola";"T720";"T720i";"T722";"T722i";"MC3-41E11";;;;;;;;
1021800;"Samsung";"SGH-X105";;;;;;;;;;;;
1022000;"LG";"Electronics";"G4010";"G4011";;;;;;;;;;
1022100;"Nokia";"6340i";;;;;;;;;;;;
1022200;"LG";"Electronics";"G4010";"G4011";;;;;;;;;;
1022300;"LG";"Electronics";"G4050";;;;;;;;;;;
1022500;"Alcatel";"331p";;;;;;;;;;;;
1022600;"Research";"in";"Motion";"Ltd";"Blackberry";6280;;;;;;;;
1022700;"Research";"in";"Motion";"Ltd";"Blackberry";7280;;;;;;;;
1022800;"Danger";"Danger";"Hiptop";2;;;;;;;;;;
1022900;"Siemens";"M56";;;;;;;;;;;;
1023400;"Nokia";"6341i";;;;;;;;;;;;
1023500;"Nokia";"6340i";"RH-13";"(DCT-4)";;;;;;;;;;
1023700;"Research";"in";"Motion";"Ltd";"Blackberry";7730;"R6030GE";;;;;;;
1023800;"Research";"in";"Motion";"Ltd";"Blackberry";7780;;;;;;;;
1023900;"Samsung";"SGH-S300M";;;;;;;;;;;;
1024000;"Sagem";"X-2a";;;;;;;;;;;;
1024300;"Wavecom";"Multitech";;;;;;;;;;;;
